"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳亭小痴楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都下"
"http://ja.dbpedia.org/resource/石村善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都下"
"http://ja.dbpedia.org/resource/都下","http://www.w3.org/2000/01/rdf-schema#label","都下"
"http://ja.dbpedia.org/resource/都下","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btn22"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageID",192511
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageRevisionID",92564926
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上下関係"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘鶏国造"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都市"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏日本"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋側"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都制"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩地域"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条例"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国造"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海側"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮蔑"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都島嶼部"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別語"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表日本"
"http://ja.dbpedia.org/resource/都下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/都下","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/都下","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/都下","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
