"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸元しせら"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸元しせら"
"http://ja.dbpedia.org/resource/幸元しせら","http://www.w3.org/2000/01/rdf-schema#label","幸元しせら"
"http://ja.dbpedia.org/resource/幸元しせら","http://www.w3.org/2000/01/rdf-schema#comment","幸元 しせら（さちもと しせら、1996年2月27日 AB型 - ）は、日本の女優である。旧芸名は幸元 紫世羅（読み同じ）。神奈川県出身。活動当時はムーン・ザ・チャイルドに所属していた。 2004年に放送のCMで芸能界デビュー。CMのほか、映画やテレビ番組にも出演し、雑誌などのモデルも務めた。 2010年、芸名を幸元 紫世羅から幸元 しせらへ改めた。"
"http://ja.dbpedia.org/resource/幸元しせら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/幸元しせら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/幸元しせら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/幸元しせら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/幸元しせら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageID",2024802
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageRevisionID",90311505
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピーセット"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスレ日本"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルモでポン!"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
