"subject","predicate","object"
"http://ja.dbpedia.org/resource/1742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/不動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/中村獅童_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/中村鶴松_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/人工憑霊蠱猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/尾上松緑_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/市川團十郎_(12代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/市川團十郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/平成中村座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/歌舞伎の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/歌舞伎十八番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/毛抜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/毛抜","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://www.w3.org/2000/01/rdf-schema#label","毛抜 (歌舞伎)"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://www.w3.org/2000/01/rdf-schema#comment","『毛抜』（けぬき）とは、歌舞伎十八番のひとつ。"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageID",2292387
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageRevisionID",86811448
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川宗家"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡鬼太郎"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒事"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川左團次_(2代目)"
