"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK-FM放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/NHK_BS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/NHK_BSプレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/NHKラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/NHKラジオ第1放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/NHKラジオ第2放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/NHK教育テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/NHK総合テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/種別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/BS放送事業者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/ベリカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/中央人民広播電台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/中波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/中波放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内放送"
"http://ja.dbpedia.org/resource/国内放送","http://www.w3.org/2000/01/rdf-schema#label","国内放送"
"http://ja.dbpedia.org/resource/国内放送","http://www.w3.org/2000/01/rdf-schema#comment","国内放送（こくないほうそう）は、放送の種別の一つである。"
"http://ja.dbpedia.org/resource/国内放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageID",2965557
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageRevisionID",66380417
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送対象地域"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹放送"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星一般放送"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送信"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹放送局の開設の根本的基準"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信振興会"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委託"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星基幹放送"
"http://ja.dbpedia.org/resource/国内放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有線ラジオ放送"
