"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://www.w3.org/2000/01/rdf-schema#label","アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの建築物_(県別)"
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アユタヤ県"
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://dbpedia.org/ontology/wikiPageID",3729061
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",66981498
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アユタヤ県の建築物?oldid=66981498&ns=14"
"http://ja.dbpedia.org/resource/アユタヤウィッタヤーライ学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/アユタヤウィッタヤーライ学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/アユタヤ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/アユタヤ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ウィハーン・プラモンコンボーピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ウィハーン・プラモンコンボーピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/タールア駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/タールア駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/チアンラックノーイ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/チアンラックノーイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/チェーディー・シースリヨータイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/チェーディー・シースリヨータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ノーンウィワット駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ノーンウィワット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/バーンパイン宮殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/バーンパイン宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/バーンパイン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/バーンパイン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/バーンパーチー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/バーンパーチー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・パナンチューン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・パナンチューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・プラシーサンペット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・プラシーサンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・プララーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・プララーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・プーカオトーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・プーカオトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・マハータート_(アユタヤ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・マハータート_(アユタヤ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・ヤイチャイモンコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・ヤイチャイモンコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・ラーチャブーラナ_(アユタヤ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・ラーチャブーラナ_(アユタヤ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・ローカヤスターラーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://ja.dbpedia.org/resource/ワット・ローカヤスターラーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
"http://wikidata.dbpedia.org/resource/Q8323702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アユタヤ県の建築物"
