"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11631573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/世明王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/後亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/後南朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/後村上天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
