"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://www.w3.org/2000/01/rdf-schema#label","広島電鉄200形電車"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageID",307879
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageRevisionID",46451283
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島瓦斯電軌G形電車"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄200形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/広島電鉄200形電車_(2代)"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島電鉄200形電車"
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://dbpedia.org/ontology/wikiPageLength",222
"http://ja.dbpedia.org/resource/広島電鉄200形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島電鉄200形電車?oldid=46451283&ns=0"
"http://wikidata.dbpedia.org/resource/Q11485309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島電鉄200形電車"
"http://ja.wikipedia.org/wiki/広島電鉄200形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島電鉄200形電車"
