"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q185072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/フランツ・ベーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/フリードリヒス・マールベルジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/プロイセン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ヘルムート・ライマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/マックス・ヴァインライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/マリヤ・スターリツカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/マリー・テレーズ・シャルロット・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/マヴァール年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ミンダウガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ヤン・ルズターク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ユリエル・ワインライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ヨハン・アダム・ヒラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルグ・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ヨハン・ヴェストリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ヨハン・ヴェストリン","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ラグナル・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ラグナル・ヨハンソン","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ラトビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ラトビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ラトビアの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/ラトビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
