"subject","predicate","object"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://www.w3.org/2000/01/rdf-schema#label","トマス・ブロック"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://www.w3.org/2000/01/rdf-schema#comment","トマス・ハリス・ブロック（Thomas Harris Block, 1945年 - ）はアメリカの小説家。"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageID",1280296
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageRevisionID",82470396
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗まれた空母"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速漂流"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影なきハイジャッカー"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USエアウェイズ"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜宇宙漂流"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・デミル"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トマス・ブロック"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/abstract","トマス・ハリス・ブロック（Thomas Harris Block, 1945年 - ）はアメリカの小説家。"
"http://ja.dbpedia.org/resource/トマス・ブロック","http://dbpedia.org/ontology/wikiPageLength",533
"http://ja.dbpedia.org/resource/トマス・ブロック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トマス・ブロック?oldid=82470396&ns=0"
"http://ja.dbpedia.org/resource/ネルソン・デミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブロック"
"http://ja.dbpedia.org/resource/村上博基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブロック"
"http://ja.dbpedia.org/resource/週刊文春ミステリーベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブロック"
"http://ja.dbpedia.org/resource/鎌田三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブロック"
"http://wikidata.dbpedia.org/resource/Q11321385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ブロック"
"http://ja.wikipedia.org/wiki/トマス・ブロック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トマス・ブロック"
