"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q169363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼベダイ"
"http://ja.dbpedia.org/resource/七使徒聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼベダイ"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス、聖ニコラウス、聖ヤコブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼベダイ"
"http://ja.dbpedia.org/resource/聖書の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼベダイ"
"http://ja.dbpedia.org/resource/アーヴィン・カーシュナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼベダイ"
"http://ja.dbpedia.org/resource/ゼベダイ","http://www.w3.org/2000/01/rdf-schema#label","ゼベダイ"
"http://ja.dbpedia.org/resource/ゼベダイ","http://www.w3.org/2000/01/rdf-schema#comment","ゼベダイ（英: Zebedee）は、新約聖書に登場する人名である。「主の賜物」を意味するヘブル語が語源である。カペナウムで裕福な漁師として働いていた。使徒ヤコブとヨハネの父。"
"http://ja.dbpedia.org/resource/ゼベダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新約聖書の人物"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageID",2525051
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageRevisionID",76440795
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聖書辞典"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新約聖書の人物"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブル語"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カペナウム"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ"
"http://ja.dbpedia.org/resource/ゼベダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ゼベダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新約聖書の人物"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/abstract","ゼベダイ（英: Zebedee）は、新約聖書に登場する人名である。「主の賜物」を意味するヘブル語が語源である。カペナウムで裕福な漁師として働いていた。使徒ヤコブとヨハネの父。"
"http://ja.dbpedia.org/resource/ゼベダイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゼベダイ"
"http://ja.dbpedia.org/resource/ゼベダイ","http://dbpedia.org/ontology/wikiPageLength",330
"http://ja.dbpedia.org/resource/ゼベダイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゼベダイ?oldid=76440795&ns=0"
"http://ja.wikipedia.org/wiki/ゼベダイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゼベダイ"
