"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/ディヴァージョンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://www.w3.org/2000/01/rdf-schema#label","フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://www.w3.org/2000/01/rdf-schema#comment","フランク・ブリッジの主題による変奏曲（Variations on a Theme of Frank Bridge ）作品10は、ベンジャミン・ブリテンが作曲した弦楽オーケストラのための作品。ブリテンの出世作にもなった。"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmccn_"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリテンの楽曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弦楽合奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageID",1588281
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageRevisionID",82135777
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンス_(音楽)"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬送行進曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弦楽合奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無窮動"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク音楽祭"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンナ・ワルツ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品番号"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響組曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーレ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖歌"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変奏曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダージョ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリテンの楽曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚れた血"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーガ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヴァージョンズ"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ニール"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行進曲"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙芝居"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ブリテン"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリア"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック音楽"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ニール合奏団"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/abstract","フランク・ブリッジの主題による変奏曲（Variations on a Theme of Frank Bridge ）作品10は、ベンジャミン・ブリテンが作曲した弦楽オーケストラのための作品。ブリテンの出世作にもなった。"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://dbpedia.org/ontology/wikiPageLength",1272
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランク・ブリッジの主題による変奏曲?oldid=82135777&ns=0"
"http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/ベンジャミン・ブリテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/ベンジャミン・ブリテンの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/ローマン・コフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/弦楽合奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.dbpedia.org/resource/葬送行進曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://wikidata.dbpedia.org/resource/Q1949569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
"http://ja.wikipedia.org/wiki/フランク・ブリッジの主題による変奏曲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランク・ブリッジの主題による変奏曲"
