"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽女子短期大学"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽女子短期大学"
"http://ja.dbpedia.org/resource/川嶋留美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽女子短期大学"
"http://ja.dbpedia.org/resource/斎藤要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽女子短期大学"
"http://ja.dbpedia.org/resource/本間雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽女子短期大学"
"http://ja.dbpedia.org/resource/渡辺充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽女子短期大学"
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","小樽女子短期大学"
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45pg9"
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://dbpedia.org/ontology/wikiPageID",629208
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",6963413
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽短期大学"
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小樽短期大学"
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小樽女子短期大学?oldid=6963413&ns=0"
"http://ja.dbpedia.org/resource/小樽女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小樽女子短期大学"
"http://ja.wikipedia.org/wiki/小樽女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小樽女子短期大学"
