"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/クリエイションギャラリーG8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/日本宣伝賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/2020年東京オリンピック・パラリンピックのエンブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/4月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/SH702iD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/アートディレクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/グラフィックデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/ザバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/セゾン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/デザインあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/ミテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/亀倉雄策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/宮城テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/放送批評懇談会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/日本財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/松永真","http://www.w3.org/2000/01/rdf-schema#label","松永真"
"http://ja.dbpedia.org/resource/松永真","http://www.w3.org/2000/01/rdf-schema#comment","松永 真（まつなが しん、1940年4月13日 - ）は日本のグラフィックデザイナー。 東京市芝区高輪生まれ。父は書家。第二次世界大戦中の5歳から福岡県筑豊地域、15歳からを京都で過ごす。1964年、東京藝術大学美術学部デザイン科卒。資生堂の宣伝部に7年在籍した後、1971年松永真デザイン事務所設立。1997年『松永真のデザイン展』（セゾン美術館）開催。 現在、日本グラフィックデザイナー協会（JAGDA）理事。東京藝術大学客員教授。"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
