"subject","predicate","object"
"http://ja.dbpedia.org/resource/六地蔵町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/六地蔵町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/京都六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/仏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://www.w3.org/2000/01/rdf-schema#label","六地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/六地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の名数6"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageID",595983
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageRevisionID",92542405
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵_(狂言)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵_(豊岡市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵_(長柄町)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(京都市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市伏見区の町名"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸六地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵_(栗東市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六体地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵村"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵町_(岡崎市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵塔"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予六地蔵霊場"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵_(宇治市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長柄町"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東市"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨崖仏"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六道"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波六地蔵霊場"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都六地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の名数6"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生郡"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/852年"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京大坂道"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵駅"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊郡"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科川"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野篁"
