"subject","predicate","object"
"http://ja.dbpedia.org/resource/バガボンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/バガボンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/ムサシ_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/ムサシ_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宍戸梅軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宍戸梅軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1954年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1954年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1973年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1973年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1975年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1975年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1990年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(2001年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(2001年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(2014年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(2014年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(NHK新大型時代劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
"http://ja.dbpedia.org/resource/宮本武蔵_(NHK新大型時代劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本武蔵_(小説)"
