"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q382013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/1月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/STS-51-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://www.w3.org/2000/01/rdf-schema#label","グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://www.w3.org/2000/01/rdf-schema#comment","グレゴリー・ブルース・ジャービス（Gregory Bruce Jarvis、1944年8月24日 - 1986年1月28日）は、アメリカ合衆国のエンジニア、宇宙飛行士、アメリカ空軍軍人。 STS-51-Lに搭乗科学技術者として参加し、チャレンジャー号爆発事故に巻き込まれて死亡した。"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0187_l"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宇宙飛行士"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースイースタン大学出身の人物"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイト出身の人物"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙事故死した人物"
