"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山本達雄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://www.w3.org/2000/01/rdf-schema#label","幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://dbpedia.org/ontology/wikiPageID",3264515
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85423425
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の藩別の人物"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:臼杵藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://www.w3.org/2004/02/skos/core#prefLabel","幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:幕末臼杵藩の人物?oldid=85423425&ns=14"
"http://ja.dbpedia.org/resource/山本達雄_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/山本達雄_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/河村豊洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/河村豊洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/白石照山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/白石照山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/石丸重美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/石丸重美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/羽田彦四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/羽田彦四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/荘田平五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://ja.dbpedia.org/resource/荘田平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
"http://wikidata.dbpedia.org/resource/Q20897115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:幕末臼杵藩の人物"
