"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q161220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/APG_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/APG_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/APG_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/担根体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマイモモドキ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://www.w3.org/2000/01/rdf-schema#label","ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://www.w3.org/2000/01/rdf-schema#comment","ヤマノイモ科（ヤマノイモか、Dioscoreaceae）は単子葉植物の科で、8属、800種ほどからなるが、大多数はヤマノイモ属（Dioscorea）に属する。草本または低木、多くがつる性。地下茎または担根体（いも）をもつ。 花は6枚の花被、6または3本の雄蕊をもち、子房下位。大部分の種で単性花で、雌雄異株のものが多い。果実は3室に分かれ、蒴果（ヤマノイモ属の種子は扁平で翼がある）、液果または翼果となる。 世界の熱帯から温帯に分布し、特に熱帯に多い。ヤマノイモ属にはヤマノイモ、ナガイモなどのほかヤムと総称されるいも類が含まれ、熱帯の一部では重要な作物である。"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kxss"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマノイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被子植物の科"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユリ目"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマノイモ目"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageID",620649
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageRevisionID",90956324
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温帯"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つる性"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイジョ"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜熱帯"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タシロイモ科"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dioscoreaceae"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下茎"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢芋"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食用"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガイモ"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagaimo.Japan.JPG"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ属"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤム"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼果"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ目"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和芋"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG植物分類体系"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/担根体"
"http://ja.dbpedia.org/resource/ヤマノイモ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユリ目"
