"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q194905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第三頸椎"
"http://ja.dbpedia.org/resource/前斜角筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三頸椎"
"http://ja.dbpedia.org/resource/第三頸椎","http://www.w3.org/2000/01/rdf-schema#label","第三頸椎"
"http://ja.dbpedia.org/resource/第三頸椎","http://www.w3.org/2000/01/rdf-schema#comment","第三頸椎（だいさんけいつい、英語:Third cervical vertebra）は頸椎の上から三番目の骨。略してC3と書かれる。脊椎を構成する椎骨のひとつ。上には第二頸椎（軸椎）、下にはがある。"
"http://ja.dbpedia.org/resource/第三頸椎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn9xr"
"http://ja.dbpedia.org/resource/第三頸椎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:骨"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageID",2684141
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageRevisionID",70916771
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲挙筋"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸長筋"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎孔"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸椎"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中斜角筋"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しびれ"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三頚神経"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前結節"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊髄"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後結節"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二頸椎"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横突起"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜脱臼"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:骨"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肢"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎骨"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎骨動脈"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸椎"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前斜角筋"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四頸椎"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭長筋"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛み"
"http://ja.dbpedia.org/resource/第三頸椎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/第三頸椎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/第三頸椎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第三頸椎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Bone"
"http://ja.dbpedia.org/resource/第三頸椎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C3_lateral.png?width=300"
"http://ja.dbpedia.org/resource/第三頸椎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervical_vertebra_3_close-up_top_animation.gif"
"http://ja.dbpedia.org/resource/第三頸椎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervical_vertebra_3_close-up_top.png"
"http://ja.dbpedia.org/resource/第三頸椎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C3_animation_small2.gif"
