"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐蘭"
"http://ja.dbpedia.org/resource/切韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐蘭"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/2000/01/rdf-schema#label","唐蘭"
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/2000/01/rdf-schema#comment","唐 蘭（とう らん、1901年 - 1979年1月11日）は、中国の古文字学者・歴史学者。"
"http://ja.dbpedia.org/resource/唐蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/唐蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史学者"
"http://ja.dbpedia.org/resource/唐蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/唐蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/唐蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘉興出身の人物"
"http://ja.dbpedia.org/resource/唐蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京大学の教員"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageID",3147041
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageRevisionID",91722657
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲事変"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史学者"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国音韻学"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓詁学"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉興府"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯馬盟書"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立故宮博物院"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明書店"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅振玉"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王国維"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王懿栄"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀洲区"
