"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンヤ_KODOMO忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱手"
"http://ja.dbpedia.org/resource/刺青殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱手"
"http://ja.dbpedia.org/resource/夏目雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱手"
"http://ja.dbpedia.org/resource/綱手","http://www.w3.org/2000/01/rdf-schema#label","綱手"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageID",767188
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageRevisionID",88661465
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児雷也豪傑譚"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛞蝓"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原綱手"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天外魔境"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NARUTO_-ナルト-"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天外魔境_ZIRIA"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宇合"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NARUTO_-ナルト-の登場人物"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自来也"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦綱手"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/藤原綱手"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/秦綱手"
"http://ja.dbpedia.org/resource/綱手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/綱手","http://dbpedia.org/ontology/wikiPageLength",367
"http://ja.dbpedia.org/resource/綱手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/綱手?oldid=88661465&ns=0"
"http://ja.dbpedia.org/resource/綱手","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/綱手"
"http://ja.dbpedia.org/resource/自来也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱手"
"http://wikidata.dbpedia.org/resource/Q51746194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/綱手"
"http://ja.wikipedia.org/wiki/綱手","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/綱手"
