"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:レーザー研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/Category:光物理学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:光物理学者","http://www.w3.org/2000/01/rdf-schema#label","光物理学者"
"http://ja.dbpedia.org/resource/Category:光物理学者","http://dbpedia.org/ontology/wikiPageID",4065119
"http://ja.dbpedia.org/resource/Category:光物理学者","http://dbpedia.org/ontology/wikiPageRevisionID",75776999
"http://ja.dbpedia.org/resource/Category:光物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の物理学者"
"http://ja.dbpedia.org/resource/Category:光物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光学"
"http://ja.dbpedia.org/resource/Category:光物理学者","http://www.w3.org/2004/02/skos/core#prefLabel","光物理学者"
"http://ja.dbpedia.org/resource/Category:光物理学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:光物理学者?oldid=75776999&ns=14"
"http://ja.dbpedia.org/resource/Category:エルヴィン・シュレーディンガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/Category:ジョン・ウィリアム・ストラット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/Category:ジョン・ティンダル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/Category:ジョージ・ガブリエル・ストークス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/Category:ヨハネス・リュードベリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/Category:ルードヴィヒ・ローレンツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/Category:各国の光物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/アムノン・ヤリーヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/アムノン・ヤリーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/アレクサンドル・プロホロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/アレクサンドル・プロホロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ジョン・ティンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ジョン・ティンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ジョージ・ガブリエル・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ジョージ・ガブリエル・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ジョージ・スダルシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ジョージ・スダルシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/チャンドラセカール・ラマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/チャンドラセカール・ラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ニコライ・バソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ニコライ・バソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ペーター・ツォラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ペーター・ツォラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ヨハネス・リュードベリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光物理学者"
"http://ja.dbpedia.org/resource/ヨハネス・リュードベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光物理学者"
