"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボリス1世ミハイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/2000/01/rdf-schema#label","ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の正教徒"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルガリアのキリスト教"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルガリアの人物"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/2004/02/skos/core#prefLabel","ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ブルガリア正教会"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://dbpedia.org/ontology/wikiPageID",2126532
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://dbpedia.org/ontology/wikiPageRevisionID",82423575
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブルガリアの正教徒?oldid=82423575&ns=14"
"http://ja.dbpedia.org/resource/Category:ブルガリア正教会","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/エヴゲニオス2世_(コンスタンディヌーポリ総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/エヴゲニオス2世_(コンスタンディヌーポリ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/シメオン・サクスコブルクゴツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/シメオン・サクスコブルクゴツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ドブリ・ドブレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ドブリ・ドブレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ドーブリ・フリストフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ドーブリ・フリストフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ニーナ・ドブレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ニーナ・ドブレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ボリス1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ボリス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ボリス3世_(ブルガリア王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/ボリス3世_(ブルガリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/マクシム_(ブルガリア総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/マクシム_(ブルガリア総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/リラのイオアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://ja.dbpedia.org/resource/リラのイオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
"http://wikidata.dbpedia.org/resource/Q8397589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルガリアの正教徒"
