"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://www.w3.org/2000/01/rdf-schema#label","ラブ×ロブ×ストックホルム"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://www.w3.org/2000/01/rdf-schema#comment","『ラブ×ロブ×ストックホルム』（Love Rob Stockholm）は、晴瀬ひろきによる日本の漫画作品。『月刊ガンガンJOKER』（スクウェア・エニックス）にて、2009年5月号（創刊号）から2010年6月号まで連載された。本作が晴瀬のスクウェア・エニックス初登場作品である。"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀行強盗を題材とした作品"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/ラブ×ロブ×ストックホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ガンガンJOKER"
