"subject","predicate","object"
"http://ja.dbpedia.org/resource/大芝橋","http://www.w3.org/2000/01/rdf-schema#label","大芝橋"
"http://ja.dbpedia.org/resource/大芝橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市西区の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛田_(広島市)"
"http://ja.dbpedia.org/resource/大芝橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧太田川の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市東区の交通"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageID",1729850
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageRevisionID",82930192
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧太田川の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大芝水門"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市東区の交通"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市西区の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛田_(広島市)"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大芝水門"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageLength",146
"http://ja.dbpedia.org/resource/大芝橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大芝橋?oldid=82930192&ns=0"
"http://ja.dbpedia.org/resource/大芝橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大芝橋"
"http://ja.wikipedia.org/wiki/大芝橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大芝橋"
