"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11480125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/むさしあぶみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/主筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/保阪潤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/吉田東伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/和田万吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/和田万吉","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/国書刊行会_(1905-1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/坂口仁一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/大日本地名辞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/大隈重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/天野為之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/学校法人早稲田大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/小栗忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/小野梓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/岡山兼吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島謙吉"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/2000/01/rdf-schema#label","市島謙吉"
"http://ja.dbpedia.org/resource/市島謙吉","http://www.w3.org/2000/01/rdf-schema#comment","市島 謙吉（いちしま けんきち、1860年3月9日（安政7年2月17日） - 1944年（昭和19年）4月21日）は、日本のジャーナリスト、衆議院議員（3期）、文化事業家、随筆家、初代早稲田大学図書館長。号は春城。"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/alias","いちしま けんきち"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/deathDate",1944-04-21
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の蔵書家"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
