"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Cite_ship_register","http://dbpedia.org/ontology/wikiPageID",2389420
"http://ja.dbpedia.org/resource/Template:Cite_ship_register","http://dbpedia.org/ontology/wikiPageRevisionID",68419387
"http://ja.dbpedia.org/resource/Template:Cite_ship_register","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/Template:Cite_ship_register","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web2"
"http://ja.dbpedia.org/resource/Template:Cite_ship_register","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISOdate"
"http://ja.dbpedia.org/resource/Template:Cite_ship_register","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Cite_ship_register?oldid=68419387&ns=10"
"http://ja.dbpedia.org/resource/Template:DNV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_ship_register"
"http://wikidata.dbpedia.org/resource/Q14396361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Cite_ship_register"
"http://ja.dbpedia.org/resource/プリンセス・アリス_(客船・1865年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_ship_register"
"http://ja.dbpedia.org/resource/Template:Cite_Miramar","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Cite_ship_register"
"http://ja.dbpedia.org/resource/Template:Csr","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Cite_ship_register"
