"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ひびき美都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#label","ジュテーム (宝塚歌劇)"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#comment","『ジュテーム』（フランス語 Je T'aime）は1984年2月10日から3月21日に宝塚大劇場、同年6月3日から6月27日に東京宝塚劇場で上演された宝塚歌劇団のレビュー作品。形式名は「ミュージカル・レビュー」、24場。 併演作品は『琥珀色の雨にぬれて』。"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛を扱った舞台作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占いを題材とした作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高汐巴"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族を題材とした作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年の舞台作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアを舞台とした作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンチック・レビュー"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageID",1949874
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageRevisionID",90111139
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川佳英"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛を扱った舞台作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマンチック・レビュー"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真汐ちなみ"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和央ようか"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川ノ上智洋"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田敬二"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:占いを題材とした作品"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎憲治"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋城"
"http://ja.dbpedia.org/resource/ジュテーム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
