"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/2枚きっぷ・4枚きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/36ぷらす3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/A列車で行こう_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/BSデジタル号がゆく!〜ブルートレイン_九州一周の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/BSデジタル号がゆく!〜ブルートレイン_九州一周の旅〜","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/HKT48のおでかけ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州787系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州811系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州813系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州817系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州821系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州821系電車","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州883系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州885系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州キハ183系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/JR九州リテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/SUGOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/九州の鉄道路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/12月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/1872年-1907年の国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/1908年-1945年の国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/1934年12月1日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/1946年-1960年の国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/1988年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/1997年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/2001年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/2008年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/2009年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/2010年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/あかつき_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/あなたの駅前物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/かしわめし弁当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/かもめ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/かもめ_(列車)","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/かわせみ_やませみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/かわせみ_やませみ・いさぶろう・しんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/かわせみ_やませみ・いさぶろう・しんぺい","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/きらめき_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/きらめき_(列車)","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/けやき台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/けやき台駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/さくら_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ししぶ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ししぶ駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/しらさぎ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/たのうら御立岬公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/たのうら御立岬公園駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/つばめ_(JR九州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/つばめ_(JR九州)","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/つばめ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ななつ星_in_九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/にちりん_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/にっぽん木造駅舎の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/はだしのゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ひかり_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ふじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ふるさと探訪_(NHK北九州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/みかど_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/みどり_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/みなとオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ゆふ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/カササギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/スターバックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/スペースワールド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/スペースワールド駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ズームイン!!朝!_鉄道唱歌の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ダイヤグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/ナイスゴーイングカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
