"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q202651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/J-PARC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/TRU廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/もんじゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/アーネスト・ウォルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/アーネスト・ラザフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/オメガ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/シン・ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/ジョン・コッククロフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/テクネチウム99m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/トリチウム水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ダブリン大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/ノウアスフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/プラセオジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/プルトニウム239","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/マンチェスター大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/中性子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/加速器駆動未臨界炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/岩村康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/常温核融合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核分裂の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核分裂反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核原料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核変換","http://www.w3.org/2000/01/rdf-schema#label","核変換"
"http://ja.dbpedia.org/resource/核変換","http://www.w3.org/2000/01/rdf-schema#comment","核変換（かくへんかん、英: nuclear transmutation、核種変換ともよばれる）とは、原子核が放射性崩壊や人工的な核反応によって他の種類の原子核に変わることを言う。元素変換（英: transmutation of elements）、原子核変換とも呼ばれる。 使用済み核燃料に含まれる半減期が極めて長い核種を、短寿命の核種に変える群分離・核変換技術により、環境負荷を低減する研究開発が進められている。"
"http://ja.dbpedia.org/resource/核変換","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bk2d"
"http://ja.dbpedia.org/resource/核変換","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nuclear_energy"
"http://ja.dbpedia.org/resource/核変換","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エネルギー"
"http://ja.dbpedia.org/resource/核変換","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/核変換","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学"
"http://ja.dbpedia.org/resource/核変換","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/核変換","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーネスト・ラザフォード"
"http://ja.dbpedia.org/resource/核変換","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:使用済み核燃料再処理"
"http://ja.dbpedia.org/resource/核変換","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核化学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageID",2246187
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageRevisionID",89533658
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーゼ・マイトナー"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連鎖反応_(核分裂)"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速器駆動未臨界炉"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム7"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ崩壊"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核力"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリコ・フェルミ"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核化学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コッククロフト"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核種変換"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常温核融合"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素合成"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックヘブン国立研究所"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルサーマル"
