"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1772637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/ベネズエラ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/装輪装甲車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/アルマジロ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/グアテマラの軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/コッカリル_90mm低圧砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/コマンドウ_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/ドラグーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/ドラグーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドラグーン装甲車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://www.w3.org/2000/01/rdf-schema#label","ドラグーン装甲車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://www.w3.org/2000/01/rdf-schema#comment","ドラグーン装甲車（Dragoon AFV）は、アメリカ合衆国のArrowpointe社（現在のジェネラル・ダイナミクス・ランド・システムズ）が1980年代に設計した4輪式装甲車である。 ドラグーン装甲車は、いくつかの部品をM113装甲兵員輸送車とM809 5tトラックから流用しており、その外見はV-100/V-150 コマンドウによく似ているが、こちらのほうがややサイズは大きい。"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02880vb"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:偵察戦闘車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の装輪装甲車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageID",1915592
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageRevisionID",92240996
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装輪装甲車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーパック"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の装輪装甲車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:偵察戦闘車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜望鏡"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察戦闘車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M242_ブッシュマスター"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲兵員輸送車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M240機関銃"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッカリル_90mm低圧砲"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tanqueta_militar.JPG"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M113装甲兵員輸送車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無反動砲"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1117装甲警備車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボコップ_(架空のサイボーグ)"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライカー装甲車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk19_自動擲弾銃"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビン"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼板"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基地"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲撃"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(軍事)"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶接"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKB_25_mm_機関砲"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンドウ_(装甲車)"
"http://ja.dbpedia.org/resource/ドラグーン装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送"
