"subject","predicate","object"
"http://ja.dbpedia.org/resource/アン・マキャフリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友なる船"
"http://ja.dbpedia.org/resource/友なる船","http://www.w3.org/2000/01/rdf-schema#label","友なる船"
"http://ja.dbpedia.org/resource/友なる船","http://www.w3.org/2000/01/rdf-schema#comment","『友なる船』（ともなるふね、原題：Partnership）は、アメリカ合衆国の作家アン・マキャフリイとの共作によるSF小説である。「歌う船シリーズ」では、船を舞台としない「戦う都市」も含めて4作目の作品である。なお、東京創元社から刊行された書籍では、作者名は「マキャフリー＆ボール」となっている。"
"http://ja.dbpedia.org/resource/友なる船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/友なる船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙船を舞台としたSF作品"
"http://ja.dbpedia.org/resource/友なる船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイボーグを題材とした小説"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageID",4195650
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageRevisionID",85836729
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マキャフリイ"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ボール"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイボーグを題材とした小説"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅羽莢子"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙船を舞台としたSF作品"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/abstract","『友なる船』（ともなるふね、原題：Partnership）は、アメリカ合衆国の作家アン・マキャフリイとの共作によるSF小説である。「歌う船シリーズ」では、船を舞台としない「戦う都市」も含めて4作目の作品である。なお、東京創元社から刊行された書籍では、作者名は「マキャフリー＆ボール」となっている。"
"http://ja.dbpedia.org/resource/友なる船","http://dbpedia.org/ontology/wikiPageLength",1041
"http://ja.dbpedia.org/resource/友なる船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友なる船?oldid=85836729&ns=0"
"http://ja.dbpedia.org/resource/友なる船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友なる船"
"http://wikidata.dbpedia.org/resource/Q109357444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友なる船"
"http://ja.wikipedia.org/wiki/友なる船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友なる船"
