"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アフガニスタン系日本人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:在日アフガニスタン人"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/2000/01/rdf-schema#label","在日アフガニスタン人"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://dbpedia.org/ontology/wikiPageID",3961058
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://dbpedia.org/ontology/wikiPageRevisionID",76299863
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外国人"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外アフガニスタン人"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・アフガニスタン関係"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/2004/02/skos/core#prefLabel","在日アフガニスタン人"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アフガニスタン系日本人"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFG"
"http://ja.dbpedia.org/resource/Category:在日アフガニスタン人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在日アフガニスタン人?oldid=76299863&ns=14"
"http://ja.dbpedia.org/resource/Category:駐日アフガニスタン大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在日アフガニスタン人"
"http://ja.dbpedia.org/resource/在日アフガニスタン人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日アフガニスタン人"
"http://ja.dbpedia.org/resource/在日アフガニスタン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日アフガニスタン人"
"http://wikidata.dbpedia.org/resource/Q65062775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在日アフガニスタン人"
