"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/4月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/5スイート・キャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/7月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/AICJ中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/FNN踊る大選挙戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/OBCヤングラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/SPECTRUM_BRASSBAND_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://wikidata.dbpedia.org/resource/Q11599196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/11PM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/1930年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/1980年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/1981年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/あどりぶランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/いつみても波瀾万丈の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/たけしのここだけの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/たけし・所のドラキュラが狙ってる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/ひろさちや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一"
