"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/2000/01/rdf-schema#label","NHK年鑑"
"http://ja.dbpedia.org/resource/NHK年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK出版"
"http://ja.dbpedia.org/resource/NHK年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/NHK年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:年鑑"
"http://ja.dbpedia.org/resource/NHK年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本放送協会の歴史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageID",4683741
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageRevisionID",92404527
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK名古屋放送局"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書印刷"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸版印刷"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪放送局"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村印刷"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判型"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送局"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民間放送年鑑"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年鑑"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK出版"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送文化研究所"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送センター"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本放送協会の歴史"
