"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランツ・シューベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲ニ長調","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第1番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第1番","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第1番 (シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第1番 ニ長調 D82は、フランツ・シューベルトが作曲した初期の交響曲。現存する交響曲の中では最初に完成させたものであるが、彼はこれより前の1812年頃にニ長調の交響曲（D2B）を構想し、スケッチを試みているが未完に終わっている。演奏時間は約30分。"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnfs7"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シューベルトの交響曲"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニ長調"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1813年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageID",1417674
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageRevisionID",85989917
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半音階"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・グローヴ"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファゴット"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管弦楽法"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュ番号"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアキーノ・ロッシーニ"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第5番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュトヴァン・ケルテス"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散和音"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田千尋"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・グラモフォン"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン楽友協会"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベーム"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッカ・レコード"
