"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11509737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/UD・クオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/尿素SCRシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/日本の自動車技術330選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://www.w3.org/2000/01/rdf-schema#label","日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://www.w3.org/2000/01/rdf-schema#comment","GE13エンジンはUDトラックス（旧：日産ディーゼル）が製造するディーゼルエンジンである。"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDトラックスのエンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直列6気筒エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageID",1338984
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageRevisionID",92401893
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート:日産ディーゼル工業"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDトラックスのエンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年排出ガス規制"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラクター"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・MD92エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDトラックス"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿素SCRシステム"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOHC"
