"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県道22号神戸三木線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/摂津国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/百耕資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/禅昌寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/禅昌寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/2000/01/rdf-schema#label","禅昌寺 (神戸市)"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/2000/01/rdf-schema#comment","禅昌寺（ぜんしょうじ）は、神戸市須磨区禅昌寺町にある臨済宗南禅寺派の寺院。山号は神撫山。本尊は。"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zenshoji_(Kobe)"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:須磨区の建築物"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗南禅寺派の寺院"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の寺"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:須磨区の歴史"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageID",1139141
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageRevisionID",84960520
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:須磨区の歴史"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二面観音"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗南禅寺派"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方丈"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷清景"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道本線"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所長治"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨区"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の寺"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印状"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1361年"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢光盛"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後光厳天皇"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板宿駅"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:須磨区の建築物"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zensho-ji_KOBE.jpg"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗南禅寺派の寺院"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://xmlns.com/foaf/0.1/name","禅昌寺"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1361年"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/山号","神撫山"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/十二面観音"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/札所等","福原西国三十三観音霊場第10番札所"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.669139862060546875
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.georss.org/georss/point","34.66913888888889 135.12819444444443"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.1281890869140625
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zensho-ji_KOBE.jpg?width=300"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zensho-ji_KOBE.jpg"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/名称","禅昌寺"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/地図","Kobe"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/所在地","神戸市須磨区禅昌寺町2-5-1"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/経度分",7
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/経度秒",41.5
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/緯度秒",8.9000000000000003553
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗南禅寺派"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/address","神戸市須磨区禅昌寺町2-5-1"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/abstract","禅昌寺（ぜんしょうじ）は、神戸市須磨区禅昌寺町にある臨済宗南禅寺派の寺院。山号は神撫山。本尊は。"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageLength",1349
