"subject","predicate","object"
"http://ja.dbpedia.org/resource/トッド類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/ヒルツェブルフ・リーマン・ロッホの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/ファイバー束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/ベクトル場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/リー微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/微分形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/直線束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/関手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル束"
"http://ja.dbpedia.org/resource/接ベクトル束","http://www.w3.org/2000/01/rdf-schema#label","接ベクトル束"
"http://ja.dbpedia.org/resource/接ベクトル束","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f12s"
"http://ja.dbpedia.org/resource/接ベクトル束","http://dbpedia.org/ontology/wikiPageID",3091561
"http://ja.dbpedia.org/resource/接ベクトル束","http://dbpedia.org/ontology/wikiPageRevisionID",53545168
"http://ja.dbpedia.org/resource/接ベクトル束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接束"
"http://ja.dbpedia.org/resource/接ベクトル束","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/接束"
"http://ja.dbpedia.org/resource/接ベクトル束","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/接ベクトル束","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/接ベクトル束?oldid=53545168&ns=0"
"http://ja.dbpedia.org/resource/接ベクトル束","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/接ベクトル束"
"http://ja.wikipedia.org/wiki/接ベクトル束","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/接ベクトル束"
