"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東山石川家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://www.w3.org/2000/01/rdf-schema#label","石川播磨守家"
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://dbpedia.org/ontology/wikiPageID",3933588
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://dbpedia.org/ontology/wikiPageRevisionID",72415487
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名家"
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川日向守家"
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://www.w3.org/2004/02/skos/core#prefLabel","石川播磨守家"
"http://ja.dbpedia.org/resource/Category:石川播磨守家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:石川播磨守家?oldid=72415487&ns=14"
"http://ja.dbpedia.org/resource/下館藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/下館藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/加賀爪直清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/加賀爪直清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総候","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総承","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総般","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
