"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山幸通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/井上吉弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/加藤明成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/名将言行録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/多聞通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/尼崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/松平信興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/梅窓院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/湊川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸利"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/青山幸利","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
