"subject","predicate","object"
"http://ja.dbpedia.org/resource/上中島村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/上中島村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/下中島村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/下中島村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/原亮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/堀津村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/堀津村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/小熊村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/小熊村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/平方村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/平方村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/本郷村_(岐阜県羽島郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/桑原村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/桑原村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/正木村_(岐阜県羽島郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/江吉良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/江吉良村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/浅平村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/浅平村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/海津市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/福寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/福寿","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福寿村"
"http://ja.dbpedia.org/resource/福寿村","http://www.w3.org/2000/01/rdf-schema#label","福寿村"
"http://ja.dbpedia.org/resource/福寿村","http://www.w3.org/2000/01/rdf-schema#comment","福寿村（ふくじゅむら）はかつて岐阜県羽島郡に存在した村である。 現在の羽島市北西部、現在の羽島市福寿町○○である。村名は、この地域に存在した郷「福島郷」「大寿郷」から一文字ずつ取った合成地名である。 西は長良川、北は逆川に挟まれた輪中地帯である。 羽島市となった後、1964年（昭和39年）に東海道新幹線岐阜羽島駅が開業。徐々にではあるが、開発が進んでいる。"
"http://ja.dbpedia.org/resource/福寿村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽島市域の廃止市町村"
"http://ja.dbpedia.org/resource/福寿村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽島郡"
"http://ja.dbpedia.org/resource/福寿村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年設置の日本の市町村"
"http://ja.dbpedia.org/resource/福寿村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/福寿村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合成地名"
"http://ja.dbpedia.org/resource/福寿村","http://dbpedia.org/ontology/wikiPageID",1764147
"http://ja.dbpedia.org/resource/福寿村","http://dbpedia.org/ontology/wikiPageRevisionID",84301874
