"subject","predicate","object"
"http://ja.dbpedia.org/resource/尾張徳川家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/東京英和学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/稲田三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/稲田龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/米山梅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/鎌倉市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/間島冬道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/間島弟彦","http://www.w3.org/2000/01/rdf-schema#label","間島弟彦"
"http://ja.dbpedia.org/resource/間島弟彦","http://www.w3.org/2000/01/rdf-schema#comment","間島 弟彦（まじま おとひこ／つぎひこ、1871年8月22日（明治4年7月7日） - 1928年（昭和3年）3月21日）は、日本の銀行家、歌人。画号は圭魚。"
"http://ja.dbpedia.org/resource/間島弟彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/間島弟彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京英和学校出身の人物"
"http://ja.dbpedia.org/resource/間島弟彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/間島弟彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/間島弟彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/間島弟彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井住友フィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/間島弟彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の歌人"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageID",2029844
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageRevisionID",89953842
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島冬道"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の歌人"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京英和学校"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山墓地"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山梅吉"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市立御成小学校"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉高等女学校"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水組"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市図書館"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井銀行"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十五国立銀行"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉第一小学校"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aoyama_Gakuin_Majima_Memorial_Hall_02.JPG"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京英和学校出身の人物"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
