"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/オルフェオン・ドノスティアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/クラシック音楽の指揮者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/ケルン音楽舞踊大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/サン・ジョルディ十字勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/ジェームズ・ジャッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/ニュージーランド交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/ニュージーランド交響楽団","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/バルセロナ交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/2000/01/rdf-schema#label","フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/2000/01/rdf-schema#comment","フランツ＝パウル・デッカー（Franz-Paul Decker, 1923年6月22日 - 2014年5月19日）は、ドイツ出身の指揮者。"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b84xt"
