"subject","predicate","object"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://www.w3.org/2000/01/rdf-schema#label","上武大橋側道橋崩落事故"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の崩落事故"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深谷市の歴史"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年12月"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の日本における災害"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋梁災害"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageID",3880012
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageRevisionID",71749301
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年12月"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上武大橋"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の日本における災害"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の崩落事故"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橋梁災害"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深谷市の歴史"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上武大橋"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://dbpedia.org/ontology/wikiPageLength",169
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上武大橋側道橋崩落事故?oldid=71749301&ns=0"
"http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上武大橋側道橋崩落事故"
"http://ja.wikipedia.org/wiki/上武大橋側道橋崩落事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上武大橋側道橋崩落事故"
