"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q494638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/ANU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/ISIS編集学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/佐賀大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/国士舘大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/安東の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/安東大学校","http://www.w3.org/2000/01/rdf-schema#label","安東大学校"
"http://ja.dbpedia.org/resource/安東大学校","http://www.w3.org/2000/01/rdf-schema#comment","安東大学校（アンドンだいがっこう、英称: Andong National University）は、慶尚北道安東市松川洞388番地に本部を置く大韓民国の国立大学である。1979年に設置された。大学の略称はANU。"
"http://ja.dbpedia.org/resource/安東大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6xq"
"http://ja.dbpedia.org/resource/安東大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安東大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/安東大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安東市"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageID",993049
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageRevisionID",82380058
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金学守"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安東市"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東市"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋技術科学大学"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀大学"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村和代"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西明子"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国教育科学技術部"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金美榮"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国学振興院"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭工業大学"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andong.ac.kr/"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/片仮名表記","アンドンデハッキョ"
"http://ja.dbpedia.org/resource/安東大学校","http://xmlns.com/foaf/0.1/homepage","http://www.andong.ac.kr/"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/大学院","一般大学院"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/大学院","教育大学院"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/大学院","行政経営大学院"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/大学院","韓国文化産業専門大学院"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/平仮名表記","あんとうだいがっこう"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/ふりがな","アンドンだいがっこう"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/ウェブサイト","http://www.andong.ac.kr/"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/本部所在地","慶尚北道安東市松川洞388番地"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/英称","Andong National University"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/キャンパス","本部所在地同上"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/創立年",1947
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/大学の略称","ANU"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/大学名","安東大学校"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/大学設置年",1979
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学部","工科大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学部","芸術・体育大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学部","人文科学大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学部","師範大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学部","社会科学大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学部","生活科学大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/学部","自然科学大学"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/英語表記","Andong National University"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大韓民国教育科学技術部"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/漢字表記","安東大學校"
"http://ja.dbpedia.org/resource/安東大学校","http://ja.dbpedia.org/property/韓国語表記","안동대학교"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/abstract","安東大学校（アンドンだいがっこう、英称: Andong National University）は、慶尚北道安東市松川洞388番地に本部を置く大韓民国の国立大学である。1979年に設置された。大学の略称はANU。"
"http://ja.dbpedia.org/resource/安東大学校","http://dbpedia.org/ontology/wikiPageLength",2175
"http://ja.dbpedia.org/resource/安東大学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安東大学校?oldid=82380058&ns=0"
"http://ja.dbpedia.org/resource/安東大学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安東大学校"
"http://ja.dbpedia.org/resource/安東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/室蘭工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/忠南大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/食品栄養学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/安東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.dbpedia.org/resource/安東大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安東大学校"
"http://ja.wikipedia.org/wiki/安東大学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安東大学校"
