"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11321194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/毎朝、ボクの横にいて。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/毎朝、ボクの横にいて。","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/1955年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/2004年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/ALL_SINGLES_BEST_(コブクロのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/MUSIC_MAN_SHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/アサヒ飲料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/コブクロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコブクロ"
"http://ja.dbpedia.org/resource/トコブクロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トコブクロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トコブクロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トコブクロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
