"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/ファウンテン_永遠につづく愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/ボーン・レガシー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/塔の上のラプンツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/アリー_my_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/アリー_my_Love_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/ゴシップガール_(2021年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/スタートレック_叛乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/ダークホース_〜リア獣エイブの恋〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://www.w3.org/2000/01/rdf-schema#label","ドナ・マーフィ"
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bhxw"
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://dbpedia.org/ontology/wikiPageID",2929811
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://dbpedia.org/ontology/wikiPageRevisionID",50692975
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・マーフィー"
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドナ・マーフィー"
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドナ・マーフィ"
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ドナ・マーフィ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドナ・マーフィ?oldid=50692975&ns=0"
"http://ja.wikipedia.org/wiki/ドナ・マーフィ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドナ・マーフィ"
