"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://dbpedia.org/ontology/wikiPageID",1730560
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://dbpedia.org/ontology/wikiPageRevisionID",91145585
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Para"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Code"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TemplateDataHeader"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tlf"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tlx"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tag"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CSS3_multiple_column_layout"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Column-generating_template_families"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/Template:Div_col/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Div_col/doc?oldid=91145585&ns=10"
"http://ja.dbpedia.org/resource/Template:Colbegin/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Div_col/doc"
"http://ja.dbpedia.org/resource/Template:Colend/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Div_col/doc"
