"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:光の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:創造神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:地母神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:太陽神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:守護神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:山神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:月神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:死と再生の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:死神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:水神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:混沌の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:火神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:神々","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:芸術神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:軍神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:農耕神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:酒神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:雷神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:風神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:医神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:大地神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:天空神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:愛の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:時間と運命の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:正義の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:牧神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:知識の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:美の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:草木の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:豊穣神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:邪神・悪神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:食物神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:狩猟神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:伝令神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:夜の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:破壊神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:鍛冶神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:平和の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:復讐の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:土地神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:司法神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:運命神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:厠神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:健康の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://www.w3.org/2000/01/rdf-schema#label","神徳別の神"
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神"
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話類型"
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://www.w3.org/2004/02/skos/core#prefLabel","神徳別の神"
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://dbpedia.org/ontology/wikiPageID",400992
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://dbpedia.org/ontology/wikiPageRevisionID",84134786
"http://ja.dbpedia.org/resource/Category:神徳別の神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神徳別の神?oldid=84134786&ns=14"
"http://ja.dbpedia.org/resource/Category:商業神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:維持神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:両性具有の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://wikidata.dbpedia.org/resource/Q6806803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神徳別の神"
