"subject","predicate","object"
"http://ja.dbpedia.org/resource/853〜刑事・加茂伸之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/上条麗子の事件推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/信虎_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/出入禁止の女〜事件記者クロガネ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/利休にたずねよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/大岡越前_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/女信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/子連れ信兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/子連れ狼_(北大路欣也版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/小吉の女房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/暴れん坊将軍のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/特捜9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/狩矢父娘シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/狩矢警部シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/砂の器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/科捜研の女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/若手映画作家育成プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/遺留捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/おかしな刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/おみやさんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/お母さんの最後の一日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/その男、副署長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://www.w3.org/2000/01/rdf-schema#label","まつむら眞弓"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://www.w3.org/2000/01/rdf-schema#comment","まつむら 眞弓（まつむら まゆみ、1960年11月11日 - ）は、兵庫県出身の女優。身長158.5cm、体重47kg。血液型はO型。"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映の俳優"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageID",4315053
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageRevisionID",92245583
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映の俳優"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小吉の女房"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢警部シリーズ"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜プライム"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ信兵衛"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしな刑事"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/853〜刑事・加茂伸之介"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺留捜査"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ゴールデン"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その男、副署長"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入禁止の女〜事件記者クロガネ〜"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おみやさん"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜9"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科捜研の女"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前_(2013年のテレビドラマ)"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信虎_(映画)"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageExternalLink","http://studios.toei-kyoto.com/profile/p_083779.html"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/abstract","まつむら 眞弓（まつむら まゆみ、1960年11月11日 - ）は、兵庫県出身の女優。身長158.5cm、体重47kg。血液型はO型。"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まつむら眞弓"
"http://ja.dbpedia.org/resource/まつむら眞弓","http://dbpedia.org/ontology/wikiPageLength",1476
"http://ja.dbpedia.org/resource/まつむら眞弓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まつむら眞弓?oldid=92245583&ns=0"
"http://ja.dbpedia.org/resource/オバベン_-京都ふたりの女弁護士-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://wikidata.dbpedia.org/resource/Q106960674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まつむら眞弓"
"http://ja.wikipedia.org/wiki/まつむら眞弓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まつむら眞弓"
