"subject","predicate","object"
"http://ja.dbpedia.org/resource/TEAM_BANANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/おかずクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/よしもと男前ブサイクランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/アジアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/スパイク_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/タカダ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/ハリセンボン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/モリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/光永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://www.w3.org/2000/01/rdf-schema#label","吉本べっぴんランキング"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://www.w3.org/2000/01/rdf-schema#comment","『吉本ぺっぴんランキング』（よしもとべっぴんランキング）とは、吉本興業が発行する月刊誌『マンスリーよしもと』に年に1度掲載されていたランキングのことである。吉本男前・ブサイクランキングの女芸人版として2010年から開始された。読者の投票で吉本興業所属の最も美人な芸人が決定する。同時に「ぶちゃいくランキング」も発表された。2016年に、よしもと男前ブサイクランキングとともに廃止となった。"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランキング"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の歴史"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年終了のイベント"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年開始のイベント"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageID",2050088
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageRevisionID",91492040
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年終了のイベント"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤春菜"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮まき"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田花子_(タレント)"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海キャンディーズ"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンスリーよしもと"
"http://ja.dbpedia.org/resource/吉本べっぴんランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎静代"
