"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18459038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田内友み"
"http://ja.dbpedia.org/resource/CUCURI_aniworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田内友み"
"http://ja.dbpedia.org/resource/はぴねす!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田内友み"
"http://ja.dbpedia.org/resource/まもって!ロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田内友み"
"http://ja.dbpedia.org/resource/声優ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田内友み"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/2000/01/rdf-schema#label","田内友み"
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/2000/01/rdf-schema#comment","田内 友み（たうち ともみ、11月24日 - ）は、日本の女性声優、舞台役者。静岡県出身。血液型はO型。以前はaniworks所属していた。。"
"http://ja.dbpedia.org/resource/田内友み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/田内友み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/田内友み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田内友み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageID",3083014
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageRevisionID",86932195
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aniworks"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム浦和"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
