"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/元公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/元公_(許)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/周朝諸侯国君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/悼公_(許)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/悼公_(許)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/悼公_(許)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/許_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許男斯"
"http://ja.dbpedia.org/resource/許男斯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/許男斯","http://www.w3.org/2000/01/rdf-schema#label","許男斯"
"http://ja.dbpedia.org/resource/許男斯","http://www.w3.org/2000/01/rdf-schema#comment","許男 斯（きょだん し、生没年不詳）は、春秋時代の諸侯国の許の君主の一人。姓は姜、名は斯。在位期間は紀元前522年から紀元前502年とされている。"
"http://ja.dbpedia.org/resource/許男斯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:許の君主"
"http://ja.dbpedia.org/resource/許男斯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageID",4131027
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageRevisionID",89826629
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前502年"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:許の君主"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊伯峻"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(許)"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前522年"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯国"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許_(春秋)"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元公_(許)"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
