"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q476895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/フランスの郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/ポール・デュボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/洗濯船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/アルジャントゥイユのエロイーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/アルフレッド・ブーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/オーブ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/オーブ県","http://ja.dbpedia.org/property/subprefectures","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/カミーユ・クローデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/セーヌ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/ノジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/ノジャン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/ノジャン原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://www.w3.org/2000/01/rdf-schema#label","ノジャン＝シュル＝セーヌ"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://www.w3.org/2000/01/rdf-schema#comment","ノジャン＝シュル＝セーヌ （Nogent-sur-Seine）は、フランス、グラン・テスト地域圏、オーブ県のコミューン。"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yfm5"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーブ県のコミューン"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageID",2481732
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageRevisionID",82205876
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_Nogent_sur_seine.svg"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロワ"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Aube.svg"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョール・ファディウス"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nogent-sur-Seine-août_2011.jpg"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・クローデル"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ブーシェ"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・クローデル"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーラジンゲン＝ヴォルブリンゲン"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノジャン原子力発電所"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヌ川"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感情教育"
"http://ja.dbpedia.org/resource/ノジャン＝シュル＝セーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moulin_de_Nogent-sur-Seine.JPG"
