"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11432357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴友国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴古麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴吹負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴吹負","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴咋","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴国麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴子君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴安麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴山守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴御行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴杜屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴長徳"
"http://ja.dbpedia.org/resource/大伴長徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大伴長徳","http://www.w3.org/2000/01/rdf-schema#label","大伴長徳"
"http://ja.dbpedia.org/resource/大伴長徳","http://www.w3.org/2000/01/rdf-schema#comment","大伴 長徳（おおとも の ながとこ）は、飛鳥時代の豪族。姓は連。別名馬飼・馬養（うまかい）とも。大徳・大伴咋の子。冠位は大紫・右大臣。"
"http://ja.dbpedia.org/resource/大伴長徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大伴氏"
"http://ja.dbpedia.org/resource/大伴長徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:651年没"
"http://ja.dbpedia.org/resource/大伴長徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/大伴長徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageID",392714
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageRevisionID",88266395
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舒明天皇"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴馬来田"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(冠位)"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠位十九階"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大伴氏"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/632年"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:651年没"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化の改新"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高表仁"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大紫"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴友国"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645年"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誄"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/642年"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉明天皇"
"http://ja.dbpedia.org/resource/大伴長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴国麻呂"
