"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mega_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)"
"http://ja.dbpedia.org/resource/Mega_Man","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man III (DOS)"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://www.w3.org/2000/01/rdf-schema#comment","『Mega Man III』（メガマンスリー）は、1992年に発売されたパソコン(DOS)用のアクションゲームである。"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff0dc"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックマン"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageID",1645443
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageRevisionID",92272672
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマン_(ゲーム)"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界征服"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁石"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手裏剣"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックマン"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS_(OS)"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンシリーズ"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mega_Man_(DOS)"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマン10_宇宙からの脅威!!"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマン11_運命の歯車!!"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマン2_Dr.ワイリーの謎"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマン3_Dr.ワイリーの最期!%3F"
"http://ja.dbpedia.org/resource/Mega_Man_III_(DOS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンロックマン"
