"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11503924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/迫水氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/島津友久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/島津忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/島津立久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/新納実久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/新納実久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
