"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1763259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://www.w3.org/2000/01/rdf-schema#label","エリコンKCA 30 mm 機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:30mm砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの火砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageID",4686289
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageRevisionID",92526060
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAU-8_(機関砲)"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトリング砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパノ・スイザ"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬室"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーネード_IDS"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akan_M75.jpg"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKD_35_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーMG_213"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCB_30_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADEN_(機関砲)"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30mm口径弾"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_37_ビゲン"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEFA_550"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼル"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:30mm砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーンガン"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm口径弾"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの火砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴォルヴァーカノン"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・ヘリコプターズ"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_44_ブッシュマスター_II"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheMachineGunVolume5ByGeorgeMChinn%7Cref=harv"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWI"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
