"subject","predicate","object"
"http://ja.dbpedia.org/resource/SYN_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融教育"
"http://ja.dbpedia.org/resource/横川楓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融教育"
"http://ja.dbpedia.org/resource/横川楓","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/金融教育"
"http://ja.dbpedia.org/resource/消費者金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融教育"
"http://ja.dbpedia.org/resource/私立恵比寿中学のマネ部!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融教育"
"http://ja.dbpedia.org/resource/金融広報中央委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融教育"
"http://ja.dbpedia.org/resource/金融教育","http://www.w3.org/2000/01/rdf-schema#label","金融教育"
"http://ja.dbpedia.org/resource/金融教育","http://www.w3.org/2000/01/rdf-schema#comment","金融教育（きんゆうきょういく）とは、お金や金融の様々なはたらきを理解し、それを通じて自分の暮らしや社会について深く考え、自分の生き方や価値観を磨きながら、より豊かな生活やよりよい社会づくりに向けて、主体的に行動できる態度を養う教育である。"
"http://ja.dbpedia.org/resource/金融教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融"
"http://ja.dbpedia.org/resource/金融教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業教育"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageID",3234792
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageRevisionID",89963565
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Financial_literacy"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融広報中央委員会"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商品取引所"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Financial_Literacy_Curriculum"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失業"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠算"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Personal_Finance_Education_Group"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク管理"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業_(教科)"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業教育"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預貯金"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債券"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銭教育"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習指導要領"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理解"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪取引所"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家計"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
