"subject","predicate","object"
"http://ja.dbpedia.org/resource/東吾妻町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://www.w3.org/2000/01/rdf-schema#label","東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://www.w3.org/2000/01/rdf-schema#comment","東吾妻町立岩島中学校（ひがしあがつまちょうりつ いわしまちゅうがっこう）は、かつて群馬県吾妻郡東吾妻町にあった町立中学校。過疎地の小規模校であった。 2005年に行われた陸上競技のジュニアオリンピック選手権女子3000mにおいて、岩島中学校の選手が従来の日本中学記録を上回るタイムで二位に入る。この選手はこの種目の群馬県中学記録保持者になった。 2015年東吾妻町内全5校を統合し、の開校により閉校となった。"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東吾妻町の歴史"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東吾妻町の建築物"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年廃止の教育機関"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageID",395097
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91819571
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城西大学"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年廃止の教育機関"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水出子雲"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東吾妻町の歴史"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教家"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町町立東吾妻中学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻線"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小淵洋一"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉駅"
