"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11615202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/ウルス・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/センノウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/吉川忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/大槻幹郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/柳田聖山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/横山住雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/細川景一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/花園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.w3.org/2000/01/rdf-schema#label","花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.w3.org/2000/01/rdf-schema#comment","花園大学国際禅学研究所（はなぞのだいがくこくさいぜんがくけんきゅうしょ、英称：International Research Institute for Zen Buddhism Hanazono University）は、1988年（昭和63年）に開設された花園大学内にある研究所であり、臨済禅、禅仏教を中心に禅学研究を行うための研究機関である。略称はirizまたは国禅研。"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中京区の建築物"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:禅宗"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄檗宗"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立教育機関の研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花園大学"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageID",2190992
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageRevisionID",92134659
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花園大学"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
