"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2171647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X艇"
"http://ja.dbpedia.org/resource/UボートXXVII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X艇"
"http://ja.dbpedia.org/resource/X艇","http://www.w3.org/2000/01/rdf-schema#label","X艇"
"http://ja.dbpedia.org/resource/X艇","http://www.w3.org/2000/01/rdf-schema#comment","X艇（えっくすてい, 英: X-craft）とは、イギリス海軍が1942年から44年にかけて建造、使用した小型潜水艦である。艦級としてはX級潜水艦（えっくすきゅうせんすいかん、英: X class submarine）とも呼称される。"
"http://ja.dbpedia.org/resource/X艇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x1cv"
"http://ja.dbpedia.org/resource/X艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミゼット・サブマリン"
"http://ja.dbpedia.org/resource/X艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの潜水艦"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageID",1953268
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageRevisionID",89878841
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XE級潜水艦"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルヴィル＝シュル＝メール"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/X艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・カーン"
