"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q730273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/イギリス海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ウェイマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ウェイマス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ウェイマス (軽巡洋艦)"
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","ウェイマス (HMS Weymouth) はイギリス海軍の軽巡洋艦。ウェイマス級。"
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1n_4"
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年竣工船"
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タウン級軽巡洋艦_(初代)"
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1720362
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",89837443
"http://ja.dbpedia.org/resource/ウェイマス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タウン級軽巡洋艦_(初代)"
